﻿PK_ID,MSRM_DT,MESURE_HM,SPOT_ID,ADRES,PRCPT_QY,RAIN_QY
34404,20240323,1945,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
34405,20240323,2000,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
34406,20240323,2015,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
34407,20240323,2030,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
34408,20240323,2045,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
34409,20240323,2100,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
34410,20240323,2115,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
34411,20240323,2130,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
34412,20240323,2145,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
34413,20240323,2200,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
34414,20240323,2215,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
34415,20240323,2230,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
34416,20240323,2245,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
34417,20240323,2300,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
34418,20240323,2315,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
34419,20240323,2330,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
34420,20240323,2345,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
34421,20240323,0,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34422,20240323,15,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34423,20240323,30,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34424,20240323,45,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34425,20240323,100,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34426,20240323,115,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34427,20240323,130,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34428,20240323,145,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34429,20240323,200,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34430,20240323,215,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34431,20240323,230,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34432,20240323,245,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34433,20240323,300,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34434,20240323,315,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34435,20240323,330,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34436,20240323,345,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34437,20240323,400,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34438,20240323,415,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34439,20240323,430,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34440,20240323,445,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34441,20240323,500,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34442,20240323,515,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34443,20240323,530,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34444,20240323,545,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34445,20240323,600,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34446,20240323,615,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34447,20240323,630,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34448,20240323,645,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34449,20240323,700,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34450,20240323,715,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34451,20240323,730,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34452,20240323,745,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34453,20240323,800,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34454,20240323,815,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34455,20240323,830,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34456,20240323,845,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34457,20240323,900,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34458,20240323,915,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34459,20240323,930,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34460,20240323,945,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34461,20240323,1000,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34462,20240323,1015,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34463,20240323,1030,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34464,20240323,1045,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34465,20240323,1100,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34466,20240323,1115,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34467,20240323,1130,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34468,20240323,1145,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34469,20240323,1200,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34470,20240323,1215,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34471,20240323,1230,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34472,20240323,1245,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34473,20240323,1300,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34474,20240323,1315,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34475,20240323,1330,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34476,20240323,1345,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34477,20240323,1400,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34478,20240323,1415,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34479,20240323,1430,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34480,20240323,1445,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34481,20240323,1500,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34482,20240323,1515,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34483,20240323,1530,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34484,20240323,1545,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34485,20240323,1600,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34486,20240323,1615,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34487,20240323,1630,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34488,20240323,1645,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34489,20240323,1700,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34490,20240323,1715,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34491,20240323,1730,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34492,20240323,1745,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34493,20240323,1800,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34494,20240323,1815,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34495,20240323,1830,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34496,20240323,1845,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34497,20240323,1900,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34498,20240323,1915,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34499,20240323,1930,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34500,20240323,1945,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34501,20240323,2000,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34502,20240323,2015,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34503,20240323,2030,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34504,20240323,2045,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34505,20240323,2100,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34506,20240323,2115,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34507,20240323,2130,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34508,20240323,2145,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34509,20240323,2200,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34510,20240323,2215,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34511,20240323,2230,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34512,20240323,2245,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34513,20240323,2300,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34514,20240323,2315,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34515,20240323,2330,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34516,20240323,2345,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
34517,20240323,15,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34518,20240323,30,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34519,20240323,45,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34520,20240323,100,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34521,20240323,115,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34522,20240323,130,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34523,20240323,145,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34524,20240323,200,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34525,20240323,215,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34526,20240323,230,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34527,20240323,245,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34528,20240323,300,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34529,20240323,315,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34530,20240323,330,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34531,20240323,345,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34532,20240323,400,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34533,20240323,415,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34534,20240323,430,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34535,20240323,445,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34536,20240323,500,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34537,20240323,515,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34538,20240323,530,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34539,20240323,545,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34540,20240323,600,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34541,20240323,615,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34542,20240323,630,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34543,20240323,645,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34544,20240323,700,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34545,20240323,715,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34546,20240323,730,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34547,20240323,745,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34548,20240323,800,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34549,20240323,815,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34550,20240323,830,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34551,20240323,845,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34552,20240323,900,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34553,20240323,915,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34554,20240323,930,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34555,20240323,945,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34556,20240323,1000,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34557,20240323,1015,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34558,20240323,1030,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34559,20240323,1045,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34560,20240323,1100,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34561,20240323,1115,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34562,20240323,1130,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34563,20240323,1145,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34564,20240323,1200,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34565,20240323,1215,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34566,20240323,1230,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34567,20240323,1245,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34568,20240323,1300,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34569,20240323,1315,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34570,20240323,1330,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34571,20240323,1345,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34572,20240323,1400,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34573,20240323,1415,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34574,20240323,1430,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34575,20240323,1445,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34576,20240323,1500,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34577,20240323,1515,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34578,20240323,1530,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34579,20240323,1545,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34580,20240323,1600,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34581,20240323,1615,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34582,20240323,1630,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34583,20240323,1645,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34584,20240323,1700,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34585,20240323,1715,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34586,20240323,1730,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34587,20240323,1745,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34588,20240323,1800,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34589,20240323,1815,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34590,20240323,1830,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34591,20240323,1845,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34592,20240323,1900,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34593,20240323,1915,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34594,20240323,1930,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34595,20240323,1945,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34596,20240323,2000,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34597,20240323,2015,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34598,20240323,2030,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34599,20240323,2045,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34600,20240323,2100,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34601,20240323,2115,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34602,20240323,2130,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34603,20240323,2145,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34604,20240323,2200,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34605,20240323,2215,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34606,20240323,2230,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34607,20240323,2245,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34608,20240323,2300,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34609,20240323,2315,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34610,20240323,2330,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34611,20240323,2345,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
34612,20240323,15,A-0300-0245S-4,충북 보은군 수한면,0.0,0.0
34613,20240323,230,A-0300-0245S-4,충북 보은군 수한면,0.5,0.3
34614,20240323,245,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34615,20240323,300,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34616,20240323,315,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34617,20240323,330,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34618,20240323,345,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34619,20240323,400,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34620,20240323,415,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34621,20240323,430,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34622,20240323,445,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34623,20240323,500,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34624,20240323,515,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34625,20240323,530,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34626,20240323,545,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34627,20240323,600,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34628,20240323,615,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34629,20240323,630,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34630,20240323,645,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34631,20240323,700,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34632,20240323,715,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34633,20240323,730,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34634,20240323,745,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34635,20240323,800,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34636,20240323,815,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34637,20240323,830,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34638,20240323,845,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34639,20240323,900,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34640,20240323,915,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34641,20240323,930,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34642,20240323,945,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34643,20240323,1000,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34644,20240323,1515,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34645,20240323,1515,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34646,20240323,1030,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34647,20240323,1045,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34648,20240323,1100,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34649,20240323,1115,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34650,20240323,1130,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34651,20240323,1145,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34652,20240323,1200,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34653,20240323,1215,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34654,20240323,1230,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34655,20240323,1245,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34656,20240323,1300,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34657,20240323,1315,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34658,20240323,1330,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34659,20240323,1345,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34660,20240323,1400,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34661,20240323,1415,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34662,20240323,1430,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34663,20240323,1445,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34664,20240323,1500,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34665,20240323,1530,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34666,20240323,1545,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34667,20240323,1600,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34668,20240323,1615,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34669,20240323,1630,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34670,20240323,1645,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34671,20240323,1700,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34672,20240323,1715,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34673,20240323,1730,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34674,20240323,1745,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34675,20240323,1800,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34676,20240323,1815,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34677,20240323,1830,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34678,20240323,1845,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34679,20240323,1900,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34680,20240323,1915,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34681,20240323,1930,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34682,20240323,1945,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34683,20240323,2000,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34684,20240323,2015,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34685,20240323,2030,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34686,20240323,2045,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34687,20240323,2100,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34688,20240323,2115,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34689,20240323,2130,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34690,20240323,2145,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34691,20240323,2200,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34692,20240323,2215,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34693,20240323,2230,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34694,20240323,2245,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34695,20240323,2300,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34696,20240323,2315,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34697,20240323,2330,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34698,20240323,2345,A-0300-0245S-4,충북 보은군 수한면,0.5,0.4
34699,20240323,15,A-0300-0445S-4,경북 상주시 화남면,0.0,0.0
34700,20240323,30,A-0300-0445S-4,경북 상주시 화남면,0.0,0.0
34701,20240323,45,A-0300-0445S-4,경북 상주시 화남면,0.0,0.0
34702,20240323,15,A-0300-1450S-4,경북 안동시 길안면,0.5,0.0
34703,20240323,30,A-0300-1450S-4,경북 안동시 길안면,0.5,0.0
34704,20240323,45,A-0300-1450S-4,경북 안동시 길안면,0.5,0.0
34705,20240323,100,A-0300-1450S-4,경북 안동시 길안면,0.5,0.0
34706,20240323,115,A-0300-1450S-4,경북 안동시 길안면,0.5,0.0
34707,20240323,130,A-0300-1450S-4,경북 안동시 길안면,0.5,0.0
34708,20240323,145,A-0300-1450S-4,경북 안동시 길안면,0.5,0.0
34709,20240323,200,A-0300-1450S-4,경북 안동시 길안면,0.5,0.0
34710,20240323,215,A-0300-1450S-4,경북 안동시 길안면,0.5,0.0
34711,20240323,230,A-0300-1450S-4,경북 안동시 길안면,0.5,0.0
34712,20240323,245,A-0300-1450S-4,경북 안동시 길안면,0.5,0.0
34713,20240323,300,A-0300-1450S-4,경북 안동시 길안면,0.5,0.0
34714,20240323,315,A-0300-1450S-4,경북 안동시 길안면,0.5,0.0
34715,20240323,330,A-0300-1450S-4,경북 안동시 길안면,0.5,0.0
34716,20240323,345,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34717,20240323,400,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34718,20240323,415,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34719,20240323,430,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34720,20240323,445,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34721,20240323,500,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34722,20240323,515,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34723,20240323,530,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34724,20240323,545,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34725,20240323,600,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34726,20240323,615,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34727,20240323,630,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34728,20240323,645,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34729,20240323,700,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34730,20240323,715,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34731,20240323,730,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34732,20240323,745,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34733,20240323,800,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34734,20240323,815,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34735,20240323,830,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34736,20240323,845,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34737,20240323,900,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34738,20240323,915,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34739,20240323,930,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34740,20240323,945,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34741,20240323,1000,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34742,20240323,1015,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34743,20240323,1030,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34744,20240323,1045,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34745,20240323,1100,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34746,20240323,1115,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34747,20240323,1130,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34748,20240323,1145,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34749,20240323,1200,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34750,20240323,1215,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
34751,20240323,1230,A-0300-1450S-4,경북 안동시 길안면,0.5,0.1
